﻿ID,nr,ANS_PLJ,ANS_VJ,PLAN_FJ1,PLAN_FJ2,PLAN_FJ3,PLAN_FJ4,RE_VVJ,RE_VJ3,ROW_NR,ROW_TEXT,TXTSONST,TXTVZ
415,,,680000.0,3280500.0,495000.0,4055000.0,2730000.0,0.0,116670.53,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
416,,,680000.0,3280500.0,495000.0,4055000.0,2730000.0,0.0,116670.53,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
417,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
418,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
419,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
420,,,0.0,33000.0,0.0,0.0,30000.0,0.0,39396.11,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
421,,,0.0,33000.0,0.0,0.0,30000.0,0.0,39396.11,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
422,,,0.0,33000.0,0.0,0.0,30000.0,0.0,39396.11,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
423,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
424,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
425,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
426,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
427,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
428,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
429,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
430,,,128000.0,520000.0,30000.0,506000.0,30000.0,0.0,332122.9,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
431,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
432,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
433,,,128000.0,520000.0,30000.0,506000.0,30000.0,0.0,332122.9,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
434,,,128000.0,520000.0,30000.0,506000.0,30000.0,0.0,332122.9,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
435,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
436,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
437,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
438,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
439,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
440,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
441,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
442,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
443,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
444,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
445,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
446,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
447,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
448,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
449,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
450,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
451,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
452,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
453,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
454,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
455,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
456,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
457,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
458,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
459,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
460,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
461,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
462,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
463,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
464,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
465,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
466,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
467,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
468,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
469,,,109967303.0,100861304.0,114743897.0,119290437.0,123686657.0,0.0,103564714.2,0.0,   1,Steuern und ähnliche Abgaben,,
470,,,5390899.0,5143321.0,5590899.0,5590899.0,5590899.0,0.0,5268321.49,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
471,,,109967303.0,100861304.0,114743897.0,119290437.0,123686657.0,0.0,103564714.2,0.0,   1,Steuern und ähnliche Abgaben,,
472,,,109967303.0,100861304.0,114743897.0,119290437.0,123686657.0,0.0,103564714.2,0.0,   1,Steuern und ähnliche Abgaben,,
473,,,5390899.0,5143321.0,5590899.0,5590899.0,5590899.0,0.0,5268321.49,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
474,,,5390899.0,5143321.0,5590899.0,5590899.0,5590899.0,0.0,5268321.49,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
475,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
476,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
477,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
478,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
